Mineral Community Hospital Chargemaster as of 1/1/2023,,,,,,,,,,,,,,,,,,,
"Provided by Mineral Community Hospital, 1208 6th Ave East, Superior MT  59872",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
BILL_ITEM_ID,MNRL_CDM,Plain Language Description,Department,CPT,HCPCS,Rev Code Clinic_Tech,Rev Code Hosp_ProFee,Rev Cod Hosp_Tech,Clinic_Global_Price,Clinic_Tech_Price,Hosp_ProFee_Price,Hosp_Tech_Price,Discounted Cash Price,Allegiance,PacificSoursce,FirstChoiceHealthNetwork,MountainHealthCoop,De-Identified Min Negotiated Charge,De-Identified Max Negotiated Charge
8261021,684439,Thyroxine (T4) Free Direct LC,General Lab,84439,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
633844,684443,Thyroid Stimulating Hormone,General Lab,84443,,,,300,,,,126.75,93.29,116.61,120.41,120.41,120.41,116.61,126.75
8045342,684443,TSH with Reflex to FT4,General Lab,84443,,,,300,,,,126.75,93.29,116.61,120.41,120.41,120.41,116.61,126.75
633632,684460,Alanine aminotransferase,General Lab,84460,,,,300,,,,29.69,21.85,27.31,28.21,28.21,28.21,27.31,29.69
8148239,684480,Triiodothyronine (T3) LC,General Lab,84480,,,,300,,,,40.71,29.96,37.45,38.67,38.67,38.67,37.45,40.71
8148240,684481,"Triiodothyronine (T3), Free LC",General Lab,84481,,,,300,,,,16.49,12.14,15.17,15.67,15.67,15.67,15.17,16.49
8092237,684484,hs Troponin-I,General Lab,84484,,,,300,,,,164.18,120.84,151.05,155.97,155.97,155.97,151.05,164.18
633858,684550,Uric Acid,General Lab,84550,,,,300,,,,44.54,32.78,40.98,42.31,42.31,42.31,40.98,44.54
633665,684702,Beta hCG Quantitative,General Lab,84702,,,,300,,,,260.68,191.86,239.83,247.65,247.65,247.65,239.83,260.68
8148080,684702,"hCG,Beta Subunit, Qnt LC",General Lab,84702,,,,300,,,,260.68,191.86,239.83,247.65,247.65,247.65,239.83,260.68
633663,684703,Beta hCG Qualitative,General Lab,84703,,,,300,,,,33.26,24.48,30.6,31.6,31.6,31.6,30.6,33.26
8320420,684703,HCG-Serum Qual,General Lab,84703,,,,300,,,,33.26,24.48,30.6,31.6,31.6,31.6,30.6,33.26
633682,685025,CBC w/ Manual Differential,General Lab,85025,,,,300,,,,92.49,68.07,85.09,87.87,87.87,87.87,85.09,92.49
633683,685025,CBC w/ Differential,General Lab,85025,,,,300,,,,92.49,68.07,85.09,87.87,87.87,87.87,85.09,92.49
8406207,685025,CBC With Differential/Platelet LC,General Lab,85025,,,,300,,,,92.49,68.07,85.09,87.87,87.87,87.87,85.09,92.49
3798345,685027,CBC without Differential,General Lab,85027,,,,300,,,,67.1,49.39,61.73,63.75,63.75,63.75,61.73,67.1
3454398,685378,D-Dimer,General Lab,85378,,,,300,,,,126.75,93.29,116.61,120.41,120.41,120.41,116.61,126.75
633793,685610,Prothrombin Time and INR,General Lab,85610,,,,300,,,,69.18,50.92,63.65,65.72,65.72,65.72,63.65,69.18
8148192,685610,Prothrombin Time (PT) LC,General Lab,85610,,,,300,,,,69.18,50.92,63.65,65.72,65.72,65.72,63.65,69.18
8151142,685610,Lupus Prothrombin Time LC,General Lab,85610,,,,300,,,,69.18,50.92,63.65,65.72,65.72,65.72,63.65,69.18
8186988,685610,PT/INR POCT,General Lab,85610,,,,300,,,,69.18,50.92,63.65,65.72,65.72,65.72,63.65,69.18
8408658,685610,PT: LC,General Lab,85610,,,,300,,,,69.18,50.92,63.65,65.72,65.72,65.72,63.65,69.18
8518042,685610,INR POCT,General Lab,85610,,,,300,69.18,69.18,,69.18,50.92,63.65,65.72,65.72,65.72,63.65,69.18
8387272,685651,Sedimentation Rate POCT,General Lab,85651,,,,300,,,,52.54,38.67,48.34,49.91,49.91,49.91,48.34,52.54
8437054,685651,ESR (Erythrocyte Sedimentation Rate),General Lab,85651,,,,300,,,,52.54,38.67,48.34,49.91,49.91,49.91,48.34,52.54
8135688,685730,"PTT, Activated",General Lab,85730,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
8148196,685730,"PTT, Activated LC",General Lab,85730,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
8151148,685730,Lupus APTT LC,General Lab,85730,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
8408657,685730,aPTT: LC,General Lab,85730,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
8147981,686038,ANA Comprehensive Plus Profile LC,General Lab,86038,,,,300,,,,99.35,73.12,91.4,94.38,94.38,94.38,91.4,99.35
8147982,686038,ANA w/Rflx LC,General Lab,86038,,,,300,,,,99.35,73.12,91.4,94.38,94.38,94.38,91.4,99.35
8147992,686038,"Antinuclear Ab (ANA) Qual, Multi Immunoassay LC",General Lab,86038,,,,300,,,,99.35,73.12,91.4,94.38,94.38,94.38,91.4,99.35
8147993,686038,"Antinuclear Antibodies, IFA LC",General Lab,86038,,,,300,,,,99.35,73.12,91.4,94.38,94.38,94.38,91.4,99.35
8261103,686038,Anti-Nuclear Ab by IFA (RDL) LC,General Lab,86038,,,,300,,,,99.35,73.12,91.4,94.38,94.38,94.38,91.4,99.35
1628890,686140,C-Reactive Protein,General Lab,86140,,,,300,,,,127.07,93.52,116.9,120.72,120.72,120.72,116.9,127.07
8153669,686140,"CRP, Quant LC",General Lab,86140,,,,300,,,,127.07,93.52,116.9,120.72,120.72,120.72,116.9,127.07
8148031,686160,Complement C3 LC,General Lab,86160,,,,300,,,,102.25,75.26,94.07,97.14,97.14,97.14,94.07,102.25
8148032,686160,Complement C4 LC,General Lab,86160,,,,300,,,,102.25,75.26,94.07,97.14,97.14,97.14,94.07,102.25
8148017,686200,CCP Antibodies IgG/IgA LC,General Lab,86200,,,,300,,,,135.1,99.43,124.29,128.35,128.35,128.35,124.29,135.1
8150886,686200,CCP IgG/IgA Abs LC,General Lab,86200,,,,300,,,,135.1,99.43,124.29,128.35,128.35,128.35,124.29,135.1
8147995,686235,Antiscleroderma-70 Antibodies LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8150453,686235,Sjogrens SSA Ab LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8150456,686235,Sjogrens SSB Ab LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8150483,686235,RNP Abs LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8150484,686235,Smith Abs LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8150488,686235,Antichromatin Abs LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8150489,686235,Sjogrens SSA Ab LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8150490,686235,Sjogrens SSB Ab LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8160432,686235,Anti-DNA DS Ab LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8160433,686235,RNP Abs LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8160434,686235,Smith Abs LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8160435,686235,SCL-70 Abs LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8160436,686235,Sjogrens SSA Ab LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8160438,686235,Antichromatin Abs LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8160440,686235,Centromere B Abs LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8160441,686235,ANA Note LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
8261095,686235x8,ANA w/Reflex if Positive LC,General Lab,86235,,,,300,,,,142.8,105.1,131.38,135.66,135.66,135.66,131.38,142.8
633785,686308,Mononucleosis Screen,General Lab,86308,,,,300,,,,76.59,56.37,70.46,72.76,72.76,72.76,70.46,76.59
8148230,686376,Thyroid Peroxidase (TPO) Ab LC,General Lab,86376,,,,300,,,,123.78,91.1,113.88,117.59,117.59,117.59,113.88,123.78
8150446,686376,TPO Ab LC,General Lab,86376,,,,300,,,,123.78,91.1,113.88,117.59,117.59,117.59,113.88,123.78
8148201,686431,Rheumatoid Arthritis Factor LC,General Lab,86431,,,,300,,,,82.84,60.97,76.21,78.7,78.7,78.7,76.21,82.84
8150485,86431,RA Latex Turbid LC,General Lab,86431,,,,300,,,,82.84,60.97,76.21,78.7,78.7,78.7,76.21,82.84
8150885,686431,RA Latex Turbid LC,General Lab,86431,,,,300,,,,82.84,60.97,76.21,78.7,78.7,78.7,76.21,82.84
8186247,686665,EBV Antibody Profile LC,General Lab,86665,,,,300,,,,123.21,90.68,113.35,117.05,117.05,117.05,113.35,123.21
8261024,686665,"DHEA, Serum LC",General Lab,86665,,,,300,,,,123.21,90.68,113.35,117.05,117.05,117.05,113.35,123.21
8092244,686738,"Mycoplasma pneumoniae Ab, IgM",General Lab,86738,,,,300,,,,42.82,31.52,39.39,40.68,40.68,40.68,39.39,42.82
8150863,686738,M pneumo IgG Abs LC,General Lab,86738,,,,300,,,,42.82,31.52,39.39,40.68,40.68,40.68,39.39,42.82
8150866,686738,M pneumo IgM Abs LC,General Lab,86738,,,,300,,,,42.82,31.52,39.39,40.68,40.68,40.68,39.39,42.82
8148081,686803,HCV Ab LC,General Lab,86803,,,,300,,,,142.35,104.77,130.96,135.23,135.23,135.23,130.96,142.35
8406181,686803,HCV Antibody reflex to NAA LC,General Lab,86803,,,,300,,,,142.35,104.77,130.96,135.23,135.23,135.23,130.96,142.35
8516640,686850,Antibody Screen SO,General Lab,86850,,,,300,,,,111.93,82.38,102.98,106.33,106.33,106.33,102.98,111.93
8305809,686900,ABO Grouping and Rho(D) Typing LC,General Lab,86900,,,,300,,,,59.2,43.57,54.46,56.24,56.24,56.24,54.46,59.2
8516639,686900,ABO/RH SO,General Lab,86900,,,,300,,,,59.2,43.57,54.46,56.24,56.24,56.24,54.46,59.2
8516641,686922,Crossmatch SO,General Lab,86922,,,,300,,,,188.36,138.63,173.29,178.94,178.94,178.94,173.29,188.36
8153846,687045,Stool Culture LC,General Lab,87045,,,,300,,,,42.57,31.33,39.16,40.44,40.44,40.44,39.16,42.57
8516661,687070,"Viral Culture, Rapid Lesion LC",General Lab,87070,,,,306,,,,81.55,60.02,75.03,77.47,77.47,77.47,75.03,81.55
8151503,687177,Ova + Parasite Status LC,General Lab,87177,,,,300,,,,64.13,47.2,59,60.92,60.92,60.92,59,64.13
633774,687205,Pathology Review of Peripheral Smear,General Lab,87205,,,,300,,,,46.02,33.87,42.34,43.72,43.72,43.72,42.34,46.02
5324539,687205,Smear Exam by Pathologist,General Lab,87205,,,,300,,,,46.02,33.87,42.34,43.72,43.72,43.72,42.34,46.02
8324475,687209,Ova + Parasite Status-Prelim LC,General Lab,87209,,,,300,,,,64.13,47.2,59,60.92,60.92,60.92,59,64.13
8148008,687230,"C difficile Toxin A+B, EIA LC",General Lab,87230,,,,300,,,,145.77,107.29,134.11,138.48,138.48,138.48,134.11,145.77
8450199,687230,Clostridium Difficile,General Lab,87230,,,,300,,,,145.77,107.29,134.11,138.48,138.48,138.48,134.11,145.77
8148073,687329,"Giardia lamblia Ag, EIA LC",General Lab,87329,,,,300,,,,33.09,24.35,30.44,31.44,31.44,31.44,30.44,33.09
8148078,687340,Hep B Surf Antigen Scr LC,General Lab,87340,,,,300,,,,92.59,68.15,85.18,87.96,87.96,87.96,85.18,92.59
8111944,687400,Influenza A & B PCR,General Lab,87400,,,,300,,,,231.4,170.31,212.89,219.83,219.83,219.83,212.89,231.4
8111946,687420,RSV PCR,General Lab,87420,,,,300,,,,156.44,115.14,143.92,148.62,148.62,148.62,143.92,156.44
8150958,687491,Chlamydia NAA LC,General Lab,87491,,,,300,,,,21.29,15.67,19.59,20.23,20.23,20.23,19.59,21.29
8150970,687491,C trach NAA LC,General Lab,87491,,,,300,,,,21.29,15.67,19.59,20.23,20.23,20.23,19.59,21.29
8261065,687491,"Chlamydia trachomatis, NAA LC",General Lab,87491,,,,300,,,,21.29,15.67,19.59,20.23,20.23,20.23,19.59,21.29
8148007,687493,C difficile Toxin Gene NAA LC,General Lab,87493,,,,300,,,,124.1,91.34,114.17,117.9,117.9,117.9,114.17,124.1
8150961,687591,Gonococcus NAA LC,General Lab,87591,,,,300,,,,21.29,15.67,19.59,20.23,20.23,20.23,19.59,21.29
8150973,687591,N gonorrhoeae NAA LC,General Lab,87591,,,,300,,,,21.29,15.67,19.59,20.23,20.23,20.23,19.59,21.29
8153715,687591,"Neisseria gonorrhoeae, NAA LC",General Lab,87591,,,,300,,,,21.29,15.67,19.59,20.23,20.23,20.23,19.59,21.29
8186970,687635,"SARS-CoV-2, NAA LC",General Lab,87635,,,,300,,,,129.16,95.06,118.83,122.7,122.7,122.7,118.83,129.16
8520533,6876352,SARS CoV-2(Covid-19) PCR,General Lab,87635,,,,300,,,,82.56,60.76,75.96,78.43,78.43,78.43,75.96,82.56
8150964,687661,Trich vag NAA LC,General Lab,87661,,,,300,,,,179.02,131.76,164.7,170.07,170.07,170.07,164.7,179.02
8161376,687661,Trich vag by NAA LC,General Lab,87661,,,,300,,,,179.02,131.76,164.7,170.07,170.07,170.07,164.7,179.02
8161364,687798,BVAB 2 LC,General Lab,87798,,,,300,,,,222.38,163.67,204.59,211.26,211.26,211.26,204.59,222.38
8161379,687798,"Chlamydia trachomatis, NAA LC",General Lab,87798,,,,300,,,,222.38,163.67,204.59,211.26,211.26,211.26,204.59,222.38
8161382,687798,"Neisseria gonorrhoeae, NAA LC",General Lab,87798,,,,300,,,,222.38,163.67,204.59,211.26,211.26,211.26,204.59,222.38
8261049,687798,Parvovirus B19 PCR LC,General Lab,87798,,,,300,,,,222.38,163.67,204.59,211.26,211.26,211.26,204.59,222.38
8161361,687801,Atopobium vaginae LC,General Lab,87801,,,,300,,,,297.83,219.2,274,282.94,282.94,282.94,274,297.83
8387270,687880,Rapid Strep Test POCT,General Lab,87880,,,,300,,,,92.49,68.07,85.09,87.87,87.87,87.87,85.09,92.49
8406150,687899,Streptococcus pneumoniae Ag LC,General Lab,87899,,,,300,,,,49.99,36.79,45.99,47.49,47.49,47.49,45.99,49.99
8045344,699195,Therapeutic Phlebotomy,General Lab,99195,,,,300,,,,145.31,106.95,133.69,138.04,138.04,138.04,133.69,145.31
8107887,1996365,96365 IV DRUG INFUSION UP TO 1 HR CHARGE,Infusion Charges,96365,,,,260,,,,429.99,316.47,395.59,408.49,408.49,408.49,395.59,429.99
8372764,1996360,Infusion for Hydration Initial 31 to 60 Minutes 96360,Infusion Therapy,96360,,,,260,,,,287.76,211.79,264.74,273.37,273.37,273.37,264.74,287.76
8372770,1996361,Infusion for Hydration Each Additional Hour 96361,Infusion Therapy,96361,,,,260,,,,106.49,78.38,97.97,101.17,101.17,101.17,97.97,106.49
8372766,1996365,"Inf for Therapy, Prophylaxis, Dx Initial up to 1 Hour 96365",Infusion Therapy,96365,,,,260,,,,449.34,330.71,413.39,426.87,426.87,426.87,413.39,449.34
8372772,1996366,"Inf for Therapy, Prophylaxis or Dx Each Addl Hour 96366",Infusion Therapy,96366,,,,260,,,,107.62,79.21,99.01,102.24,102.24,102.24,99.01,107.62
8372776,1996367,Inf for Tx Prophylaxis Dx Addl Seq Infusion New Drug 96367,Infusion Therapy,96367,,,,260,,,,139.31,102.53,128.17,132.34,132.34,132.34,128.17,139.31
8372782,1996372,"Therapy, Prophylactic, Diagnostic Injection SQ or IM 96372",Infusion Therapy,96372,,,,260,,,,93.35,68.71,85.88,88.68,88.68,88.68,85.88,93.35
8372768,1996374,Tx Prophylactic or Diag IVP Single or Initial Drug 96374,Infusion Therapy,96374,,,,260,,,,145.6,107.16,133.95,138.32,138.32,138.32,133.95,145.6
8372774,1996375,"Therapy, Prophylactic, Diag Each Addl Seq IVP New Drug 96375",Infusion Therapy,96375,,,,260,,,,133.04,97.92,122.4,126.39,126.39,126.39,122.4,133.04
4122800,687040,Blood Culture,Micro,87040,,,,300,,,,164.18,120.84,151.05,155.97,155.97,155.97,151.05,164.18
633904,687045,Stool Culture,Micro,87045,,,,300,,,,42.57,31.33,39.16,40.44,40.44,40.44,39.16,42.57
633909,687045,Yersinia Culture,Micro,87045,,,,300,,,,42.57,31.33,39.16,40.44,40.44,40.44,39.16,42.57
633890,687070,Ear Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
633892,687070,Eye Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
633894,687070,Genital Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
633898,687070,Medical Device Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
633900,687070,Nasal Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
633905,687070,Throat Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
633906,687070,Tissue Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
1207802,687070,Gram stain,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
1277763,687070,Catheter Tip Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
1513763,687070,Group A Strep Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
4122737,687070,Cerebrospinal Fluid Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
4122803,687070,Body Fluid Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
4123062,687070,Respiratory Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
4616180,687070,Blood Isolator Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
4616240,687070,Quantitative Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
7842541,687070,Group B Strep Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
8044884,687070,Strep Confirmation,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
8125758,687070,Sputum Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
8125759,687070,VRE Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
8125760,687070,MRSA Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
8260501,687070,State Reportable Micro,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
8410001,687070,Blood Unit Culture,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
8502484,687070,Wound Culture Deep,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
8502485,687070,Wound Culture Superficial,Micro,87070,,,,300,,,,85.22,62.72,78.4,80.96,80.96,80.96,78.4,85.22
4126493,687086,Urine Culture,Micro,87086,,,,300,,,,121.72,89.59,111.98,115.63,115.63,115.63,111.98,121.72
8502498,687186,MNRL GP67,Micro,87186,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
8502499,687186,MNRL GN69,Micro,87186,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
634217,687205,Gram Stain Report,Micro,87205,,,,300,,,,46.02,33.87,42.34,43.72,43.72,43.72,42.34,46.02
8022213,1990471,90471 ADMIN PNEUMOCOC VACC CHARGE,Nursing Charges,90471,,,,771,,,,73.09,53.79,67.24,69.44,69.44,69.44,67.24,73.09
8022353,1996360,96360 IV HYDRATION INIT UP TO 1HR,Nursing Charges,96360,,,,260,,,,275.37,202.67,253.34,261.6,261.6,261.6,253.34,275.37
8022354,1996361,96361 IV HYDRATION EA ADD HR,Nursing Charges,96361,,,,260,,,,101.9,75,93.75,96.81,96.81,96.81,93.75,101.9
8022357,1996366,96366 IV INFUSION EA ADDT'L HR,Nursing Charges,96366,,,,260,,,,102.99,75.8,94.75,97.84,97.84,97.84,94.75,102.99
8022358,1996367,96367 IV INFUS ADD SEQ NEW 1HR,Nursing Charges,96367,,,,260,,,,133.31,98.12,122.65,126.64,126.64,126.64,122.65,133.31
8022360,1996372,96372 INJ IM/SUB THERAPUTIC/DIAGNOS,Nursing Charges,96372,,,,260,,,,89.33,65.75,82.18,84.86,84.86,84.86,82.18,89.33
8022361,1996374,96374 IV PUSH SING/INITIAL,Nursing Charges,96374,,,,260,,,,139.33,102.55,128.18,132.36,132.36,132.36,128.18,139.33
8022362,1996375,96375 IVP ADDITIONAL INFUSION,Nursing Charges,96375,,,,260,,,,127.31,93.7,117.13,120.94,120.94,120.94,117.13,127.31
8107889,1999211,99211 LEVEL 1 TREATMENT ROOM CHARGE,Nursing Charges,99211,,,,761,,,,119.89,88.24,110.3,113.9,113.9,113.9,110.3,119.89
1373442,1397032,OT Attended E-Stim Units,OT Tx/Procedures,97032,,,,430,,,,25.48,18.75,23.44,24.21,24.21,24.21,23.44,25.48
1373449,1397110,OT Therapeutic Exercise Units,OT Tx/Procedures,97110,,,,430,,,,128.74,94.75,118.44,122.3,122.3,122.3,118.44,128.74
8139605,1397110,OT Therapeutic Exercise Assistant Units,OT Tx/Procedures,97110,,,,430,,,,128.74,94.75,118.44,122.3,122.3,122.3,118.44,128.74
1373446,1397112,OT Neuromuscular Reeducation Units,OT Tx/Procedures,97112,,,,430,,,,102.77,75.64,94.55,97.63,97.63,97.63,94.55,102.77
8139607,1397112,OT Neuromuscular Reeducation Assistant Units,OT Tx/Procedures,97112,,,,430,,,,102.77,75.64,94.55,97.63,97.63,97.63,94.55,102.77
1373444,1397140,OT Manual Therapy Units,OT Tx/Procedures,97140,,,,430,,,,47.39,34.88,43.6,45.02,45.02,45.02,43.6,47.39
7930560,1397166,"OT Evaluation Units, Moderate Complexity",OT Tx/Procedures,97166,,,,434,,,,214.67,158,197.5,203.94,203.94,203.94,197.5,214.67
1373450,1397530,OT Therapeutic Activities Units,OT Tx/Procedures,97530,,,,430,,,,102.77,75.64,94.55,97.63,97.63,97.63,94.55,102.77
8139613,1397530,OT Therapeutic Activities Assistant Units,OT Tx/Procedures,97530,,,,430,,,,102.77,75.64,94.55,97.63,97.63,97.63,94.55,102.77
1373568,1397533,OT Sensory Integrative Techniques Units,OT Tx/Procedures,97533,,,,430,,,,102.77,75.64,94.55,97.63,97.63,97.63,94.55,102.77
8139617,1397533,OT Sensory Integrative Tech Assistant Units,OT Tx/Procedures,97533,,,,430,,,,102.77,75.64,94.55,97.63,97.63,97.63,94.55,102.77
8102058,210060,10060-I&D Abscess/Cyst/Hematoma Simple,Patient Care,10060,,,981,450,,,239.08,276.11,203.22,254.02,262.3,262.3,262.3,254.02,276.11
8102358,211750,11750-Excision Nail & Matrix,Patient Care,11750,,,981,450,,,622.05,316.31,232.8,291.01,300.49,300.49,300.49,291.01,316.31
8101958,212001,12001-Scalp/Neck/Trunk/Genital/Extremity <= 2.5 cm,Patient Care,12001,,,981,450,,,347.14,318.88,234.7,293.37,302.94,302.94,302.94,293.37,318.88
8101960,212002,12002-Scalp/Neck/Trunk/Genital/Extremity 2.6-7.5 cm,Patient Care,12002,,,981,450,,,420.22,334.58,246.25,307.81,317.85,317.85,317.85,307.81,334.58
8101962,212004,12004-Scalp/Neck/Trunk/Genital/Extremity 7.6-12.5 cm,Patient Care,12004,,,981,450,,,262.41,393.66,289.73,362.17,373.98,373.98,373.98,362.17,393.66
8101970,212011,12011-Face/Ear/Eyelid/Nose/Lip Less Than/Equal to 2.5 cm,Patient Care,12011,,,981,450,,,224.33,265.77,195.61,244.51,252.48,252.48,252.48,244.51,265.77
8101972,212013,12013-Face/Ear/Eyelid/Nose/Lip 2.6-5.0 cm,Patient Care,12013,,,981,450,,,236,355.98,262,327.5,338.18,338.18,338.18,327.5,355.98
8102320,236680,36680-Place Needle Intraosseous Infusion,Patient Care,36680,,,981,450,,,488.44,316.02,232.59,290.74,300.22,300.22,300.22,290.74,316.02
8102290,269210,69210-Cerumen w/ Instrumentation,Patient Care,69210,,,981,450,,,98.34,128.47,94.55,118.19,122.05,122.05,122.05,118.19,128.47
8102464,290471,90471-Vaccine Administration,Patient Care,90471,,,981,450,,,98.34,73.09,53.79,67.24,69.44,69.44,69.44,67.24,73.09
8410346,4390471,First Vaccine 90471 - Admin Immunization Charge,Patient Care,90471,,771,771,,22.66,22.66,,,16.68,20.85,21.53,21.53,21.53,20.85,22.66
8512893,4390471,Immunization Admin - AMB Immun Admin Charge,Patient Care,90471,,982,982,,22.66,22.66,,,16.68,20.85,21.53,21.53,21.53,20.85,22.66
8514851,4390471,IV Push 1st - AMB Inj Med Admin Charge,Patient Care,90471,,982,982,,22.66,22.66,,,16.68,20.85,21.53,21.53,21.53,20.85,22.66
8514852,4396372,Inj Subq/IM - AMB Inj Med Admin Charge,Patient Care,96372,,982,982,,38.75,38.75,,,28.52,35.65,36.81,36.81,36.81,35.65,38.75
7139395,1297032,PT Attended E-Stim Units,Physical Therapy Charges,97032,,,,420,,,,69.96,51.49,64.36,66.46,66.46,66.46,64.36,69.96
1373913,1297112,PT Neuromuscular Reeducation Units,Physical Therapy Charges,97112,,,,420,,,,97.95,72.09,90.11,93.05,93.05,93.05,90.11,97.95
1374013,1297116,PT Gait Training Units,Physical Therapy Charges,97116,,,,420,,,,80.73,59.42,74.27,76.69,76.69,76.69,74.27,80.73
1374031,1297530,PT Therapeutic Activity Units,Physical Therapy Charges,97530,,,,420,,,,96.87,71.3,89.12,92.03,92.03,92.03,89.12,96.87
8078226,1593005,EKG POC - Nursing,POC Asmt/Tx/Monitoring,93005,,,,730,,,,206.68,152.12,190.15,196.35,196.35,196.35,190.15,206.68
8016815,4120610,"20610 ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, MAJOR JOINT OR BURSA (EG, SHOULDER, HIP, ProFee",Prof Fee Charges,20610,,,981,,,,124.03,,91.29,114.11,117.83,117.83,117.83,114.11,124.03
8019775,4643235,"43235 ESOPHAGOGASTRODUODENOSCOPY, FLEXIBLE, TRANSORAL; DIAGNOSTIC, INCLUDING COLLECTION OF S ProFee",Prof Fee Charges,43235,,,975,,,,544.51,,400.76,500.95,517.28,517.28,517.28,500.95,544.51
8019779,4643239,"43239 ESOPHAGOGASTRODUODENOSCOPY, FLEXIBLE, TRANSORAL; WITH BIOPSY, SINGLE OR MULTIPLE ProFee",Prof Fee Charges,43239,,,975,,,,622.67,,458.29,572.86,591.54,591.54,591.54,572.86,622.67
